Nombre del recién nacido: ELOI (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;71;138;75;1,26;2,44
2021;63;161;86;1,09;2,13
2020;72;143;81;1,24;2,44
2019;80;137;76;1,31;2,57
2018;81;153;80;1,28;2,50
2017;96;135;71;1,44;2,80
2016;117;115;64;1,70;3,32
2015;103;130;70;1,47;2,84
2014;135;101;54;1,90;3,66
2013;125;103;54;1,75;3,39
2012;167;89;49;2,17;4,21
2011;181;92;50;2,24;4,35
2010;182;91;49;2,17;4,18
2009;165;97;54;1,94;3,74
2008;148;119;68;1,66;3,22
2007;112;133;70;1,34;2,60
2006;113;137;73;1,38;2,66
2005;113;128;71;1,42;2,74
2004;97;142;76;1,26;2,46
2003;110;128;71;1,51;2,91
2002;85;151;84;1,24;2,41
2001;92;131;75;1,42;2,77
2000;79;143;80;1,24;2,42
1999;68;153;86;1,15;2,23
1998;79;133;74;1,40;2,69
1997;76;136;77;1,34;2,60

