Nom del nadó:  CRISTIÁN (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13747&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;65;36;3,53;6,94
Baix Llobregat;19;78;42;2,79;5,33
Barcelonès;38;104;54;2,23;4,28
Gironès;5;64;38;3,53;6,69
Maresme;8;74;42;2,43;4,73
Montsià;4;20;12;9,13;18,52
Segrià;6;58;31;4,13;8,00
Tarragonès;7;62;33;4,04;7,52
Vallès Occidental;21;71;39;2,84;5,41
Vallès Oriental;11;60;30;3,55;6,93
Total;149;84;44;2,63;5,07

