Nom del nadó:  MAX (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;76;44;2,32;4,63
Baix Camp;6;80;41;2,43;4,63
Baix Llobregat;13;141;71;1,29;2,50
Barcelonès;85;59;32;3,66;7,06
Garraf;4;75;42;2,37;4,52
Gironès;6;79;42;2,24;4,42
Maresme;14;72;39;2,69;5,27
Selva;6;67;35;3,08;5,89
Tarragonès;4;140;78;1,19;2,20
Vallès Occidental;19;115;65;1,62;3,14
Vallès Oriental;15;70;38;2,96;5,78
Total;199;88;49;2,24;4,33

