Nom del nadó: DANIELA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=14722
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;102;65;32;2,48;5,16
2021;139;53;27;3,28;6,73
2020;137;49;26;3,25;6,65
2019;158;48;25;3,54;7,22
2018;199;37;21;4,29;8,79
2017;226;38;21;4,63;9,60
2016;271;32;18;5,36;11,03
2015;230;37;20;4,50;9,31
2014;322;25;12;6,17;12,83
2013;287;29;14;5,49;11,30
2012;299;30;15;5,30;10,92
2011;333;30;15;5,63;11,56
2010;340;27;13;5,57;11,59
2009;307;34;15;4,99;10,38
2008;177;75;34;2,74;5,68
2007;181;74;36;2,94;6,05
2006;168;78;38;2,77;5,74
2005;140;86;41;2,35;4,89
2004;77;139;65;1,33;2,74
2003;77;136;62;1,40;2,89
2002;45;192;91;0,86;1,78
2001;19;283;140;0,39;0,79
2000;16;306;155;0,33;0,69
1999;7;466;235;0,15;0,32
1998;11;339;170;0,26;0,54
1997;11;334;167;0,25;0,53

