Name of the newborn child: MIA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=43040&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,4,2,1035,2099
2021,12,5,2,902,1849
2020,5,44,19,363,747
2019,10,13,6,706,1425
2018,9,17,7,595,1262
2017,9,26,12,570,1213
2016,9,28,14,563,1132
2015,9,36,16,553,1141
2014,7,45,25,402,799
2013,4,82,37,227,466
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

