Nom del nadó: ALBA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=2782&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;8;2;7,94;16,91
2017;..;..;..;..;..
2016;8;20;9;7,81;16,95
2015;4;52;26;3,95;7,97
2014;4;47;22;3,73;8,02
2013;5;35;16;4,73;9,80
2012;7;35;14;5,62;11,82
2011;9;23;12;6,91;14,00
2010;15;9;3;10,78;22,66
2009;14;6;4;10,72;21,51
2008;8;35;16;5,71;11,58
2007;11;20;8;8,38;18,27
2006;22;1;1;17,09;34,59
2005;7;35;18;5,76;12,35
2004;15;9;5;12,66;26,74
2003;7;28;11;6,58;14,03
2002;4;48;23;4,12;8,16
2001;13;9;4;15,06;31,78
2000;14;7;3;17,26;35,26
1999;11;5;4;15,85;30,73
1998;10;9;7;13,85;27,70
1997;9;12;5;13,10;27,95

