Nom del nadó:  MIGUEL (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;62;31;2,86;5,64
Baix Llobregat;26;83;48;2,59;5,01
Barcelonès;54;91;49;2,33;4,48
Maresme;4;188;97;0,77;1,51
Osona;5;73;38;2,43;4,57
Segrià;4;100;58;1,56;3,11
Tarragonès;7;94;55;2,08;3,85
Vallès Occidental;24;104;61;2,05;3,97
Vallès Oriental;9;105;57;1,77;3,47
Total;159;109;62;1,79;3,46

