Nom del nadó:  ANA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;56;26;4,48;9,33
Baix Camp;5;70;31;3,66;7,51
Baix Llobregat;39;42;18;6,04;12,75
Barcelonès;108;50;22;6,08;12,63
Maresme;14;49;24;4,24;8,87
Segrià;6;53;28;4,00;7,85
Selva;7;33;16;6,46;13,33
Tarragonès;16;18;9;9,80;20,36
Vallès Occidental;31;58;27;4,26;8,64
Vallès Oriental;18;47;23;5,80;11,66
Total;272;53;23;4,80;9,90

