Nombre del recién nacido:  AINA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;16;8;6,34;12,96
Bages;6;35;16;4,23;8,55
Baix Camp;7;32;14;4,34;9,28
Baix Empordà;10;7;2;9,63;19,92
Baix Llobregat;27;40;24;4,31;8,92
Barcelonès;104;24;11;5,68;11,61
Garraf;4;35;16;3,79;7,71
Gironès;9;22;13;4,90;9,84
Maresme;19;20;11;5,78;11,85
Osona;10;14;5;7,20;14,56
Segrià;10;13;8;5,69;11,61
Selva;7;24;9;5,18;10,70
Tarragonès;13;18;10;6,07;12,48
Vallès Occidental;43;21;11;5,62;11,25
Vallès Oriental;16;27;13;5,32;10,75
Total;324;26;13;5,32;10,88

