Nom del nadó: CRISTIÁN (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13747
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;417;209;0,30;0,57
2021;4;513;264;0,23;0,45
2020;8;309;153;0,46;0,90
2019;11;260;133;0,60;1,18
2018;9;318;162;0,48;0,94
2017;11;279;143;0,56;1,07
2016;6;415;208;0,30;0,59
2015;13;239;125;0,65;1,25
2014;15;224;127;0,75;1,45
2013;5;457;225;0,25;0,49
2012;14;238;125;0,67;1,30
2011;21;180;95;0,97;1,90
2010;23;172;94;1,04;2,01
2009;19;198;103;0,86;1,67
2008;18;203;107;0,78;1,49
2007;26;158;84;1,18;2,28
2006;26;152;80;1,19;2,30
2005;34;126;71;1,59;3,07
2004;25;157;84;1,19;2,31
2003;33;129;69;1,62;3,15
2002;38;114;62;1,95;3,84
2001;37;107;57;2,00;3,89
2000;42;105;55;2,28;4,40
1999;40;102;53;2,26;4,45
1998;38;104;54;2,23;4,28
1997;51;86;46;2,87;5,54

