Nombre del recién nacido:  NOA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;44;17;3,33;7,11
Alt Penedès;9;29;14;6,86;14,95
Anoia;5;59;27;3,30;6,87
Bages;9;50;24;4,39;9,12
Baix Camp;14;27;12;5,95;11,73
Baix Ebre;6;19;9;7,51;16,00
Baix Empordà;13;14;6;9,05;18,98
Baix Llobregat;58;33;16;5,95;12,08
Baix Penedès;4;54;25;3,18;6,46
Barcelonès;134;27;13;6,07;12,54
Garraf;10;26;11;6,15;12,52
Gironès;7;62;30;2,90;5,97
Maresme;30;28;16;6,17;12,53
Montsià;4;29;14;5,19;10,72
Segrià;4;97;45;1,78;3,62
Selva;7;45;21;4,09;8,53
Tarragonès;11;55;19;3,66;7,57
Vallès Occidental;75;26;12;6,67;13,78
Vallès Oriental;31;33;14;6,26;13,04
Total;451;37;16;5,39;11,11

