Nombre del recién nacido:  PAULA (niña). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;819;3;2;18,94;39,05
Comarques Gironines;100;2;1;17,41;35,56
Camp de Tarragona;77;1;1;18,30;38,35
Terres de l'Ebre;29;4;3;21,32;43,81
Ponent;36;10;5;12,57;25,92
Comarques Centrals;46;7;5;14,88;30,36
Alt Pirineu i Aran;7;9;5;14,29;29,91
Penedès;58;6;4;15,62;31,15
Total;1172;3;2;18,11;37,26

