Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;8;6;11,76;22,42
Alt Empordà;23;2;2;15,04;28,71
Alt Penedès;10;24;14;7,77;15,36
Anoia;25;1;1;17,14;33,92
Bages;31;4;3;15,46;30,91
Baix Camp;18;17;7;8,10;15,99
Baix Ebre;10;5;4;12,59;24,69
Baix Empordà;12;16;8;8,44;16,74
Baix Llobregat;120;6;2;12,28;23,57
Baix Penedès;9;10;6;8,35;15,41
Barcelonès;266;7;3;12,22;23,49
Berguedà;4;8;8;11,40;20,10
Garraf;25;3;2;15,52;29,00
Garrotxa;7;9;4;11,99;22,51
Gironès;21;18;10;8,86;17,53
Maresme;68;3;3;13,95;26,23
Montsià;7;12;6;9,87;19,34
Noguera;4;6;4;12,31;25,16
Osona;18;11;8;10,47;20,32
Segrià;27;8;4;12,34;23,98
Selva;14;19;10;7,96;16,13
Tarragonès;25;10;4;8,80;16,97
Vallès Occidental;160;2;2;14,63;28,87
Vallès Oriental;65;5;3;13,16;25,47
Total;991;4;2;12,07;23,36

