Nom del nadó:  ARNAU (nen). 2019
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;186;31;16;4,83;9,48
Comarques Gironines;42;12;8;6,67;13,04
Camp de Tarragona;23;25;13;5,43;10,37
Terres de l'Ebre;10;11;5;7,38;14,37
Ponent;20;7;4;6,78;13,23
Comarques Centrals;36;4;3;10,83;21,13
Alt Pirineu i Aran;4;7;2;8,70;17,94
Penedès;15;36;19;4,04;7,92
Total;336;24;13;5,52;10,81

