Nom del nadó:  POL (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;11;5;15,62;31,91
Alt Empordà;7;20;9;6,90;14,06
Alt Penedès;10;19;9;10,29;20,75
Anoia;19;2;2;17,87;33,39
Bages;20;14;6;13,13;25,38
Baix Camp;17;21;10;9,58;18,62
Baix Empordà;17;3;2;15,76;29,26
Baix Llobregat;92;14;8;10,70;20,65
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;266;6;3;13,66;26,90
Conca de Barberà;5;2;2;25,00;50,51
Garraf;14;9;4;10,43;20,44
Garrigues;4;2;2;27,40;47,62
Garrotxa;8;5;4;19,18;34,19
Gironès;30;5;3;17,08;32,43
Maresme;56;3;2;13,85;26,42
Montsià;5;16;9;8,85;16,23
Osona;29;3;2;20,18;38,87
Pla de l'Estany;5;7;2;17,06;33,78
Segrià;20;12;5;11,76;22,68
Selva;18;8;3;13,52;25,03
Tarragonès;13;36;21;6,00;11,62
Urgell;4;7;5;13,29;24,69
Vallès Occidental;115;9;5;12,55;24,30
Vallès Oriental;58;4;2;14,01;26,53
Total;863;10;5;12,63;24,48

