Nombre del recién nacido:  AINA (niña). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;359;17;10;7,96;16,36
Comarques Gironines;58;13;5;7,86;16,20
Camp de Tarragona;39;13;7;7,63;16,06
Terres de l'Ebre;6;45;17;3,84;8,20
Ponent;39;6;3;11,05;22,53
Comarques Centrals;38;12;3;10,12;21,10
Alt Pirineu i Aran;8;4;1;14,18;28,67
Penedès;36;14;8;8,03;16,56
Total;583;14;8;8,15;16,82

