Nombre del recién nacido:  DANIEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;6;4;11,67;21,98
Alt Empordà;9;21;13;6,00;11,29
Alt Penedès;16;7;6;12,20;22,54
Anoia;16;14;9;10,58;20,38
Bages;12;35;19;5,86;11,31
Baix Camp;15;25;15;6,38;12,96
Baix Empordà;10;21;11;6,96;13,30
Baix Llobregat;117;7;3;12,00;23,67
Baix Penedès;7;28;18;5,57;10,97
Barcelonès;223;11;6;10,11;19,59
Garraf;12;19;9;7,38;14,51
Gironès;14;35;20;5,80;11,29
Maresme;25;40;22;5,14;10,12
Osona;7;53;28;3,76;7,32
Segrià;16;21;11;7,11;13,99
Selva;8;41;24;4,68;9,00
Tarragonès;19;21;10;6,32;12,23
Vallès Occidental;102;15;8;9,07;17,58
Vallès Oriental;44;15;8;8,88;17,07
Total;698;16;8;8,34;16,18

