Nom del nadó: ROC (nen). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=52404&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;1;1;21,28;44,12
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;8;4;15,04;30,08
2016;4;11;9;12,62;23,81
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;8;5;14,49;26,32
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;14;7;10,23;21,16
2008;..;..;..;..;..
2007;6;7;4;16,00;29,41
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

