Nombre del recién nacido:  DANIEL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;39;23;4,36;8,05
Anoia;5;26;16;4,94;9,23
Baix Camp;7;33;16;4,79;9,51
Baix Llobregat;23;49;26;3,83;7,41
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;67;38;20;3,88;7,56
Garraf;4;40;21;3,93;7,95
Gironès;5;55;31;2,83;5,49
Maresme;7;75;36;2,21;4,38
Segrià;5;45;25;3,10;6,02
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;18;79;42;2,49;4,84
Vallès Oriental;10;50;27;3,49;6,81
Total;187;53;27;3,24;6,31

