Nombre del recién nacido: AARON/AARÓN (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=115&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;85;38;2,30;4,63
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;94;47;2,10;4,00
2010;5;87;45;2,31;4,47
2009;4;98;56;1,89;3,63
2008;6;72;35;2,79;5,37
2007;5;78;41;2,44;4,71
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;84;47;2,23;4,19
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;62;29;3,60;6,88
1998;5;64;34;4,01;7,36
1997;7;50;28;5,23;10,07

