Nombre del recién nacido:  DANIELA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;47;22;3,53;7,12
Baix Llobregat;31;36;21;4,95;10,24
Baix Penedès;5;11;4;5,84;12,08
Barcelonès;64;49;24;3,50;7,14
Garraf;4;35;16;3,79;7,71
Gironès;4;80;41;2,18;4,37
Maresme;9;67;28;2,74;5,61
Tarragonès;10;32;17;4,67;9,60
Vallès Occidental;27;50;27;3,53;7,07
Vallès Oriental;13;39;20;4,32;8,73
Total;191;52;26;3,14;6,42

