Name of the newborn child: ABRIL (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=737&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,20,13,496,1039
2021,..,..,..,..,..
2020,4,24,10,482,1067
2019,5,11,4,584,1208
2018,4,27,11,515,1090
2017,6,13,6,731,1481
2016,..,..,..,..,..
2015,6,14,7,649,1282
2014,..,..,..,..,..
2013,5,27,13,521,1096
2012,5,35,14,456,998
2011,6,30,13,503,1073
2010,6,31,13,501,1053
2009,6,36,18,493,1014
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,49,19,371,810
2005,5,38,18,505,1027
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

