Nombre del recién nacido: ROBERT (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52255&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;726;366;0,16;0,31
2021;10;688;349;0,17;0,34
2020;8;802;391;0,14;0,27
2019;10;690;345;0,16;0,32
2018;5;1048;511;0,08;0,15
2017;22;408;210;0,33;0,64
2016;18;482;245;0,26;0,51
2015;18;474;237;0,26;0,50
2014;24;390;202;0,34;0,65
2013;29;330;175;0,41;0,79
2012;34;319;170;0,44;0,86
2011;19;472;231;0,23;0,46
2010;27;389;195;0,32;0,62
2009;32;345;177;0,38;0,73
2008;41;301;155;0,46;0,89
2007;36;296;150;0,43;0,83
2006;50;247;124;0,61;1,18
2005;41;264;138;0,52;0,99
2004;37;265;134;0,48;0,94
2003;38;256;133;0,52;1,01
2002;48;215;112;0,70;1,36
2001;41;232;118;0,63;1,23
2000;41;224;118;0,65;1,26
1999;51;191;105;0,86;1,68
1998;56;177;101;0,99;1,91
1997;53;184;100;0,93;1,81

