Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=41563&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;17;7;6,10;12,70
2021;21;14;4;6,81;13,70
2020;18;17;6;5,72;11,80
2019;24;13;5;7,22;14,82
2018;23;16;7;6,75;14,18
2017;31;13;6;8,69;17,95
2016;39;6;3;10,69;21,89
2015;26;22;10;7,08;14,60
2014;33;18;8;8,71;17,84
2013;58;1;1;15,45;32,20
2012;71;1;1;17,03;35,43
2011;54;5;3;12,51;25,74
2010;54;8;3;11,78;24,42
2009;56;7;3;12,18;25,40
2008;39;21;10;8,16;17,20
2007;47;14;6;10,62;22,14
2006;31;28;12;7,32;15,01
2005;37;26;12;8,88;18,49
2004;20;41;19;5,11;10,71
2003;15;52;23;4,12;8,66
2002;12;59;30;3,60;7,43
2001;13;53;24;4,20;8,58
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

