Nombre del recién nacido:  MAR (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;12;5;6,91;14,08
Bages;6;72;36;2,77;5,74
Baix Camp;8;52;23;3,46;7,27
Baix Ebre;9;7;3;10,55;22,73
Baix Empordà;8;27;11;5,26;10,74
Baix Llobregat;16;116;53;1,69;3,47
Barcelonès;63;75;35;2,85;5,93
Garraf;4;71;32;2,64;5,48
Gironès;9;55;27;3,50;7,35
Maresme;23;43;20;4,65;9,69
Montsià;4;22;9;5,65;12,16
Osona;4;84;40;2,08;4,27
Segrià;11;41;20;4,55;9,47
Selva;7;48;24;3,87;7,61
Tarragonès;10;58;24;3,18;6,58
Vallès Occidental;27;78;36;2,49;5,25
Vallès Oriental;15;64;29;3,11;6,36
Total;257;66;31;3,06;6,35

