Nombre del recién nacido:  CARLA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;4;11,09;22,73
Alt Empordà;6;41;19;4,12;8,36
Alt Penedès;10;6;5;9,87;19,92
Anoia;5;34;20;4,84;9,62
Bages;12;19;9;7,38;15,21
Baix Camp;13;15;5;7,04;14,96
Baix Ebre;6;10;5;9,08;18,18
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;48;23;11;6,26;13,06
Baix Penedès;7;10;5;7,57;14,96
Barcelonès;150;18;10;7,46;15,50
Berguedà;7;2;1;23,81;53,03
Garraf;5;41;22;4,08;8,05
Garrotxa;4;18;9;7,68;15,38
Gironès;8;45;21;3,73;8,06
Maresme;34;9;2;8,65;18,05
Montsià;7;5;4;12,28;23,03
Osona;12;15;7;7,99;16,28
Segrià;16;17;7;7,82;16,43
Selva;7;34;16;4,64;9,30
Tarragonès;29;4;2;11,41;23,24
Vallès Occidental;63;21;9;7,05;14,52
Vallès Oriental;23;27;13;6,21;13,05
Total;505;20;10;7,20;14,91

