Nombre del recién nacido:  JORDI (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;60;36;2,87;5,57
Alt Penedès;4;46;24;3,79;7,33
Anoia;5;39;21;4,11;7,96
Bages;5;72;38;2,84;5,54
Baix Camp;10;32;17;5,30;10,31
Baix Ebre;8;8;4;10,84;20,73
Baix Empordà;5;48;23;4,03;7,61
Baix Llobregat;24;61;36;3,09;6,03
Barcelonès;60;68;35;3,01;5,86
Garrotxa;5;13;7;9,33;18,52
Gironès;9;48;23;4,21;8,44
Maresme;20;35;17;4,86;9,46
Noguera;4;7;2;11,49;23,39
Osona;13;19;12;8,27;15,42
Segrià;14;21;11;6,90;13,32
Selva;14;8;6;9,14;17,11
Tarragonès;6;84;52;2,35;4,35
Vallès Occidental;44;39;20;4,69;9,11
Vallès Oriental;13;57;30;3,33;6,48
Total;298;45;23;4,17;8,09

