Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=20488&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;9;60;32;2,84;5,72
2020;..;..;..;..;..
2019;5;116;59;1,52;3,12
2018;7;85;45;2,02;4,03
2017;4;163;79;1,07;2,23
2016;..;..;..;..;..
2015;5;146;69;1,27;2,65
2014;6;126;59;1,45;3,02
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;184;86;0,84;1,75
2010;..;..;..;..;..
2009;8;111;53;1,59;3,30
2008;..;..;..;..;..
2007;7;118;59;1,44;2,92
2006;4;169;82;0,82;1,75
2005;6;127;60;1,23;2,56
2004;4;174;84;0,86;1,77
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;127;58;1,21;2,50
1997;5;108;48;1,52;3,17

