Name of the newborn child:  AINA (girl). 2011
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,334,23,11,658,1352
Comarques Gironines,64,12,6,771,1583
Camp de Tarragona,54,7,6,940,1962
Terres de l'Ebre,14,15,6,802,1718
Ponent,34,13,7,860,1779
Comarques Centrals,45,11,5,1042,2145
Alt Pirineu i Aran,8,4,3,1254,2353
Penedès,42,17,10,781,1599
Total,595,19,9,736,1514

