Nombre del recién nacido:  CLARA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;53;26;4,31;8,80
Baix Camp;6;58;31;3,71;7,59
Baix Empordà;8;24;10;7,80;15,69
Baix Llobregat;20;78;40;2,44;4,96
Barcelonès;104;50;22;5,63;11,60
Garraf;5;41;21;4,15;8,01
Gironès;11;34;19;6,73;13,27
Maresme;16;53;26;4,04;8,15
Osona;6;52;26;4,57;9,36
Segrià;5;77;36;2,94;5,64
Selva;5;54;26;3,95;8,38
Tarragonès;5;84;39;2,50;5,27
Vallès Occidental;30;64;31;3,40;7,19
Vallès Oriental;11;70;35;2,89;5,96
Total;260;56;26;4,02;8,27

