Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=28116&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;70;27;16;4,19;7,95
2021;97;19;11;5,62;10,94
2020;111;13;7;6,40;12,48
2019;132;9;5;7,21;14,13
2018;114;23;14;6,04;11,90
2017;133;16;9;6,75;12,99
2016;134;22;12;6,74;13,16
2015;150;18;9;7,46;14,37
2014;146;19;9;7,32;14,11
2013;147;21;10;7,37;14,35
2012;146;21;10;6,94;13,55
2011;124;28;13;5,74;11,24
2010;140;26;14;6,34;12,22
2009;153;21;12;6,94;13,46
2008;168;20;11;7,24;13,95
2007;135;26;14;6,12;11,86
2006;130;32;17;5,97;11,48
2005;167;22;11;7,80;15,10
2004;130;35;18;6,18;12,02
2003;108;48;26;5,29;10,31
2002;74;65;33;3,80;7,48
2001;53;79;37;2,87;5,57
2000;38;110;60;2,06;3,98
1999;39;105;56;2,20;4,33
1998;30;122;67;1,76;3,38
1997;34;121;67;1,92;3,70

