Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=20892&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;80;40;2,18;4,35
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;67;36;2,80;5,21
2014;4;99;55;1,80;3,38
2013;..;..;..;..;..
2012;6;66;35;2,60;4,99
2011;..;..;..;..;..
2010;6;79;42;2,33;4,44
2009;6;77;41;2,31;4,44
2008;11;45;23;4,12;8,11
2007;9;55;30;3,73;7,26
2006;10;43;25;4,22;8,35
2005;..;..;..;..;..
2004;13;32;17;5,99;11,82
2003;6;68;34;3,00;5,82
2002;9;43;24;5,13;9,73
2001;5;66;35;3,06;6,21
2000;14;28;16;8,75;17,50
1999;10;29;16;7,03;13,66
1998;8;45;22;5,65;10,71
1997;5;68;37;3,54;6,71

