Nombre del recién nacido:  AINA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;28;13;4,81;9,75
Alt Penedès;16;2;2;15,79;31,87
Alt Urgell;4;2;1;29,63;60,61
Anoia;8;13;6;7,74;15,38
Bages;17;5;1;10,45;21,55
Baix Camp;18;5;2;9,75;20,71
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;58;17;9;7,56;15,78
Barcelonès;139;21;11;6,91;14,36
Garraf;10;10;7;8,16;16,10
Garrigues;4;1;1;28,57;55,56
Garrotxa;8;3;2;15,36;30,77
Gironès;23;7;2;10,72;23,16
Maresme;34;9;2;8,65;18,05
Montsià;4;14;6;7,02;13,16
Noguera;5;3;2;14,33;28,41
Osona;17;6;3;11,33;23,07
Pla de l'Estany;6;4;2;17,14;34,48
Segrià;19;9;3;9,28;19,51
Selva;7;34;16;4,64;9,30
Tarragonès;21;13;7;8,26;16,83
Urgell;6;1;1;19,80;41,96
Vallès Occidental;60;22;10;6,72;13,82
Vallès Oriental;29;17;8;7,83;16,46
Total;548;16;7;7,81;16,18

