﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;MARC;640;10,13
3;H;POL;548;8,67
6;H;ÀLEX/ÁLEX;499;7,90
7;H;JAN;489;7,74
9;H;NIL;461;7,30
10;H;LEO;459;7,27
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
12;H;PAU;442;7,00
14;H;MARTÍ;432;6,84
17;H;LUCAS;419;6,63
18;H;HUGO;417;6,60
19;H;BIEL;415;6,57
21;H;ARNAU;378;5,98
31;H;BRUNO;299;4,73
34;H;ALEIX;272;4,31
35;H;ENZO;270;4,27
36;H;MATEO;267;4,23
39;H;DANIEL;251;3,97
41;H;ADAM;237;3,75
42;H;MAX;231;3,66
44;H;DAVID;229;3,62
45;H;GAEL;226;3,58
46;H;ROC;223;3,53
47;H;GERARD;219;3,47
50;H;ARAN/ARÁN;209;3,31
51;H;MOHAMED;206;3,26
52;H;LIAM;201;3,18
53;H;JORDI;193;3,06
56;H;LLUC;187;2,96
56;H;THIAGO;187;2,96
58;H;UNAI;186;2,94
59;H;DYLAN;184;2,91
59;H;IAN;184;2,91
63;H;AMIR;181;2,87
65;H;LUCÀ;179;2,83
68;H;ROGER;172;2,72
70;H;AXEL;161;2,55
73;H;JOAN;160;2,53
74;H;JOEL;155;2,45
78;H;MARIO;151;2,39
79;H;ADRIÀ;150;2,37
79;H;JULEN;150;2,37
79;H;MARTÍN;150;2,37
82;H;ALEJANDRO;148;2,34
83;H;PABLO;145;2,30
84;H;ORIOL;144;2,28
85;H;IZAN;143;2,26
90;H;GUILLEM;136;2,15
93;H;GABRIEL;128;2,03
94;H;ADRIÁN;127;2,01
94;H;ALAN;127;2,01
96;H;ÁLVARO;126;1,99
98;H;ERIK;123;1,95
99;H;AARON/AARÓN;121;1,92
102;H;ISAAC;120;1,90
104;H;RAYAN;116;1,84
106;H;DIEGO;115;1,82
106;H;VÍCTOR;115;1,82
109;H;DÍDAC;111;1,76
109;H;JOSÉ;111;1,76
112;H;KAI;110;1,74
113;H;IMRAN;107;1,69
115;H;QUIM;104;1,65
115;H;YOUSSEF;104;1,65
118;H;MARCO;103;1,63
120;H;HÈCTOR/HÉCTOR;102;1,61
121;H;ANTONIO;101;1,60
122;H;NOAH;100;1,58
125;H;OLIVER;98;1,55
128;H;NICOLÀS/NICOLÁS;97;1,54
130;H;ADAY;94;1,49
130;H;ANAS/ANÁS;94;1,49
130;H;TEO;94;1,49
133;H;IKER;93;1,47
133;H;OMAR;93;1,47
141;H;MANUEL;88;1,39
141;H;MIQUEL;88;1,39
148;H;ANIOL;84;1,33
148;H;SAMUEL;84;1,33
153;H;ELOI;81;1,28
153;H;JON;81;1,28
157;H;ARITZ;78;1,23
157;H;CARLOS;78;1,23
159;H;JUAN;76;1,20
164;H;SERGI;74;1,17
171;H;AITOR;69;1,09
171;H;LUKA;69;1,09
174;H;BERNAT;68;1,08
174;H;BLAI;68;1,08
174;H;IVAN/IVÁN;68;1,08
177;H;ÀNGEL/ÁNGEL;67;1,06
177;H;MARCEL;67;1,06
177;H;SANTIAGO;67;1,06
184;H;FERRAN;64;1,01
185;H;NICO;63;1,00
186;H;DEREK;61;0,97
187;H;MARCOS;60;0,95
187;H;TOMÀS/TOMÁS;60;0,95
189;H;ALEXANDER;57;0,90
189;H;AYMAN;57;0,90
191;H;ILYAS;56;0,89
192;H;IBRAHIM;55;0,87
193;H;MIGUEL;54;0,85
193;H;RAÜL/RAÚL;54;0,85
199;H;GENÍS;53;0,84
202;H;ELÍAS;52;0,82
203;H;ALBERT;51;0,81
203;H;ÀYOUB/ÁYOUB;51;0,81
203;H;KILIAN;51;0,81
203;H;SAÜL/SAÚL;51;0,81
203;H;XAVIER;51;0,81
211;H;GUIM;50;0,79
211;H;SERGIO;50;0,79
214;H;ASIER;49;0,78
214;H;ÒSCAR/ÓSCAR;49;0,78
214;H;XAVI;49;0,78
218;H;ISMAEL;48;0,76
220;H;FRANCISCO;47;0,74
220;H;MATÍAS;47;0,74
226;H;BRU;46;0,73
228;H;JAVIER;45;0,71
230;H;ABRAHAM;44;0,70
230;H;ARES;44;0,70
230;H;LOGAN;44;0,70
230;H;URIEL;44;0,70
237;H;YERAY;43;0,68
239;H;ALGUER;42;0,66
239;H;BILAL;42;0,66
239;H;DARIO/DARÍO;42;0,66
244;H;JAD;41;0,65
249;H;AKRAM;40;0,63
249;H;CRISTIÁN;40;0,63
249;H;ELIAN/ELIÁN;40;0,63
249;H;IBAI;40;0,63
249;H;IYAD;40;0,63
255;H;RUBÈN/RUBÉN;39;0,62
255;H;SEBASTIAN/SEBASTIÁN;39;0,62
261;H;ANDER;38;0,60
261;H;CESC;38;0,60
261;H;NAEL;38;0,60
261;H;RAFAEL;38;0,60
266;H;ABEL;37;0,59
266;H;ANDRÉS;37;0,59
266;H;GUIU;37;0,59
266;H;IAGO;37;0,59
266;H;JOSEP;37;0,59
266;H;LUIS;37;0,59
266;H;NEIZAN;37;0,59
278;H;ANDREU;36;0,57
278;H;BRUC;36;0,57
278;H;EINAR;36;0,57
278;H;HARON;36;0,57
278;H;JAUME;36;0,57
278;H;NOEL;36;0,57
278;H;ZAKARIA;36;0,57
290;H;YASSER;35;0,55
298;H;KEVIN;34;0,54
298;H;MATTEO;34;0,54
298;H;NIZAR;34;0,54
298;H;YAGO;34;0,54
307;H;EIDEN;33;0,52
307;H;MANEL;33;0,52
314;H;ALI/ALÍ;32;0,51
314;H;AMIN;32;0,51
314;H;MARK;32;0,51
314;H;MOHAMED AMIN;32;0,51
314;H;PEP;32;0,51
319;H;GONZALO;31;0,49
319;H;MAURO;31;0,49
325;H;ADRIÀ;30;0,47
325;H;AHMED;30;0,47
325;H;DANTE;30;0,47
325;H;EDGAR;30;0,47
325;H;HAROUN;30;0,47
325;H;MATEU;30;0,47
325;H;PERE;30;0,47
325;H;YASSIN;30;0,47
343;H;DENÍS/DENIS;28;0,44
343;H;EVAN;28;0,44
343;H;GUILLERMO;28;0,44
343;H;MARÇAL;28;0,44
343;H;OTGER;28;0,44
343;H;PEDRO;28;0,44
343;H;TIAN;28;0,44
