﻿Most frequent newborn children names. 2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
8,W,EMMA,4,8.70
8,W,GALA,4,8.70
8,M,JAN,4,8.70
8,M,KAI,4,8.70
8,M,MAX,4,8.70
8,W,MIA,4,8.70
8,M,ROC,4,8.70
4,W,AINA,5,10.87
4,W,BRUNA,5,10.87
4,W,JÚLIA/JULIA,5,10.87
4,M,PAU,5,10.87
1,M,ARNAU,6,13.04
1,M,MARTÍ,6,13.04
1,W,ONA,6,13.04
