Búsqueda de nombre: «ABEL». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;22;0,75
ABEL;H;22;0,75
Con la palabra buscada (0);H;4;0,14
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (5†);M;197;7,25
ISABELLA;M;42;1,55
ISABEL;M;22;0,81
ISABELA;M;8;0,29
MIA ISABELLA;M;7;0,26
SABELA;M;4;0,15

