Name of the newborn child:  ROGER (boy). 2006
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,228,53,29,436,841
Comarques Gironines,53,31,19,642,1262
Camp de Tarragona,28,42,24,487,946
Terres de l'Ebre,8,39,21,458,895
Ponent,52,3,2,1413,2707
Comarques Centrals,37,19,13,873,1703
Alt Pirineu i Aran,4,26,14,585,1173
Penedès,32,31,18,589,1129
Total,442,38,22,539,1042

