Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=50556&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;9;1;1;11,21;21,18
2020;4;24;15;4,82;8,79
2019;4;22;13;4,67;9,05
2018;5;19;11;6,44;12,20
2017;6;13;8;7,31;14,42
2016;7;9;6;8,32;16,06
2015;7;10;6;7,57;15,32
2014;6;18;10;6,49;11,93
2013;16;2;2;16,67;31,75
2012;5;35;22;4,56;8,39
2011;9;14;9;7,55;14,22
2010;14;4;1;11,69;22,29
2009;9;19;10;7,40;14,40
2008;7;27;15;5,32;10,89
2007;15;4;1;11,93;23,51
2006;6;26;17;5,57;10,27
2005;7;20;9;7,06;13,89
2004;11;5;3;12,47;23,55
2003;8;13;6;9,72;18,91
2002;4;32;18;5,49;11,02
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

