Nom del nadó: MANUEL (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=39229&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;88;50;2,03;4,00
2021;4;83;46;1,98;3,71
2020;4;92;50;1,99;3,88
2019;..;..;..;..;..
2018;4;119;63;1,73;3,35
2017;4;110;60;1,73;3,48
2016;..;..;..;..;..
2015;5;95;54;1,97;3,87
2014;4;129;76;1,52;2,89
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;128;73;1,44;2,77
2010;..;..;..;..;..
2009;7;94;58;2,24;4,33
2008;4;140;78;1,19;2,20
2007;4;146;75;1,33;2,58
2006;8;79;44;2,82;5,43
2005;5;110;62;1,78;3,47
2004;..;..;..;..;..
2003;6;85;46;2,59;4,90
2002;4;102;59;1,85;3,57
2001;4;103;58;2,00;3,80
2000;..;..;..;..;..
1999;5;79;45;2,86;5,64
1998;7;62;33;4,04;7,52
1997;..;..;..;..;..

