Nom del nadó: AXEL (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=8927&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;67;37;2,79;5,46
2021;9;79;41;2,26;4,35
2020;17;33;19;4,18;8,31
2019;17;36;20;4,01;7,66
2018;12;65;37;2,68;5,19
2017;11;80;46;2,33;4,55
2016;10;99;59;2,07;4,00
2015;9;107;59;1,77;3,41
2014;5;175;99;0,97;1,87
2013;8;125;73;1,57;2,98
2012;7;140;73;1,25;2,46
2011;8;134;71;1,39;2,67
2010;7;158;86;1,12;2,16
2009;5;204;103;0,79;1,53
2008;6;189;99;0,90;1,69
2007;..;..;..;..;..
2006;6;173;89;1,04;2,03
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;185;102;0,95;1,82
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

