Name of the newborn child: JAN (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=28116&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,15,9,730,1429
2020,4,14,7,687,1325
2019,5,12,5,762,1471
2018,7,7,4,1133,2318
2017,..,..,..,..,..
2016,5,23,11,735,1471
2015,4,23,15,605,1208
2014,8,5,3,1130,2462
2013,9,6,3,1220,2332
2012,5,20,10,680,1232
2011,7,13,9,884,1628
2010,7,20,13,821,1532
2009,..,..,..,..,..
2008,4,32,22,461,858
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

