Nombre del recién nacido:  MANUEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;28;76;44;2,87;5,50
Barcelonès;45;108;57;2,07;3,97
Gironès;4;100;50;1,69;3,34
Maresme;5;149;81;1,03;1,93
Segrià;4;99;52;1,83;3,55
Tarragonès;8;79;44;2,82;5,43
Vallès Occidental;18;116;63;1,65;3,25
Vallès Oriental;4;177;84;0,81;1,57
Total;134;123;66;1,63;3,16

