Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;77;40;2,10;4,07
2021;7;71;39;2,44;4,77
2020;7;74;35;2,45;4,78
2019;9;60;33;2,99;5,92
2018;9;74;38;2,75;5,26
2017;9;78;38;2,55;5,03
2016;16;40;20;4,43;8,78
2015;15;45;21;4,05;7,73
2014;13;59;32;3,39;6,56
2013;32;18;11;8,19;15,96
2012;10;84;46;2,31;4,40
2011;24;37;23;5,09;9,79
2010;23;38;23;4,77;9,33
2009;32;29;16;6,51;12,28
2008;34;27;14;6,70;13,11
2007;32;31;18;6,46;12,41
2006;44;17;9;8,91;17,24
2005;44;14;9;9,62;18,56
2004;46;17;8;10,05;19,55
2003;40;20;10;9,34;18,31
2002;32;24;12;7,73;14,64
2001;40;17;9;10,52;20,45
2000;31;32;18;8,30;16,26
1999;24;35;22;6,89;13,27
1998;11;60;30;3,55;6,93
1997;19;45;24;6,12;12,17

