Name of the newborn child:  EDGAR (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,8,50,29,451,876
Baix Llobregat,21,82,45,244,471
Barcelonès,27,153,86,139,273
Gironès,4,84,48,228,432
Maresme,6,108,58,148,283
Montsià,5,16,9,885,1623
Segrià,4,82,46,235,454
Tarragonès,6,75,43,277,536
Vallès Occidental,12,134,74,131,254
Vallès Oriental,10,91,49,242,457
Total,122,112,62,179,346

