Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=27474&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;20;11;6,71;12,64
2010;..;..;..;..;..
2009;6;36;19;4,93;9,60
2008;8;21;12;6,07;12,44
2007;4;54;30;3,18;6,27
2006;9;10;6;8,35;15,41
2005;6;26;12;6,05;11,90
2004;6;24;14;6,80;12,85
2003;..;..;..;..;..
2002;7;9;3;9,62;19,28
2001;4;32;17;6,01;12,16
2000;4;26;11;6,61;13,11
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

