Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;8;26;12;9,27;19,56
Anoia;5;50;24;5,11;10,16
Bages;19;13;8;13,64;27,86
Baix Camp;12;28;15;7,43;15,19
Baix Empordà;8;24;10;7,80;15,69
Baix Llobregat;86;19;8;10,50;21,35
Baix Penedès;7;13;7;10,51;20,77
Barcelonès;195;19;11;10,55;21,74
Berguedà;4;8;5;15,56;30,77
Garraf;19;6;5;15,75;30,45
Garrotxa;4;21;10;9,13;18,78
Gironès;19;12;7;11,63;22,92
Maresme;49;11;6;12,38;24,96
Osona;10;32;15;7,62;15,60
Pla de l'Estany;8;1;1;27,97;52,29
Segrià;18;17;11;10,58;20,29
Selva;8;38;16;6,32;13,40
Tarragonès;24;11;6;11,98;25,29
Vallès Occidental;67;32;14;7,60;16,07
Vallès Oriental;37;20;11;9,73;20,05
Total;628;19;11;9,70;19,96

