Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=18575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;11;4;8,18;16,84
2021;14;2;1;13,77;27,24
2020;6;14;8;5,94;12,20
2019;9;4;1;8,53;17,34
2018;6;23;10;5,31;10,93
2017;12;3;1;10,62;21,90
2016;11;4;2;8,95;18,12
2015;12;2;1;9,79;19,32
2014;11;11;6;8,38;16,67
2013;14;7;6;11,21;22,58
2012;7;30;17;5,06;10,40
2011;7;35;20;4,69;9,03
2010;9;26;12;5,94;12,33
2009;7;34;16;4,52;9,52
2008;..;..;..;..;..
2007;10;26;11;6,15;12,52
2006;..;..;..;..;..
2005;7;41;21;4,58;9,14
2004;8;37;18;5,32;11,00
2003;4;70;33;2,77;5,84
2002;5;55;24;3,73;7,61
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

