Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=7511&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,39,21,378,726
2021,..,..,..,..,..
2020,7,38,16,405,819
2019,..,..,..,..,..
2018,4,73,39,226,439
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,72,40,244,466
2014,4,85,46,194,372
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,99,53,169,324
2010,5,77,44,207,398
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

