Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;15;7;6,00;11,82
Alt Penedès;8;12;7;8,31;16,23
Anoia;8;15;9;7,47;13,58
Bages;11;19;10;6,97;13,16
Baix Camp;10;27;16;5,52;10,47
Baix Empordà;6;23;13;5,15;10,31
Baix Llobregat;58;11;5;8,28;16,15
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;167;9;5;8,48;16,31
Garraf;5;34;19;4,42;8,59
Garrotxa;6;3;2;12,93;23,72
Gironès;11;25;12;5,46;10,72
Maresme;37;5;4;9,94;19,19
Osona;10;17;10;6,94;13,81
Segrià;22;4;3;11,49;22,82
Selva;7;26;16;4,95;9,56
Tarragonès;19;9;4;8,24;16,54
Vallès Occidental;64;15;8;7,68;14,79
Vallès Oriental;18;30;15;5,11;10,05
Total;498;14;8;7,49;14,52

