Nom del nadó:  NIL (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;42;24;4,07;8,10
Alt Penedès;7;40;21;5,00;9,87
Anoia;14;17;10;8,51;16,17
Bages;13;29;17;6,05;11,63
Baix Camp;10;47;28;4,04;7,72
Baix Empordà;10;24;13;6,15;12,22
Baix Llobregat;28;77;43;2,79;5,39
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;68;73;41;2,93;5,65
Garraf;5;57;34;2,96;5,66
Garrotxa;4;22;14;6,88;13,47
Gironès;13;35;20;4,86;9,59
Maresme;42;15;8;8,08;15,82
Montsià;4;22;12;5,03;9,80
Osona;12;32;19;5,83;10,98
Pla d'Urgell;6;5;2;12,40;24,79
Segrià;11;43;23;4,29;8,55
Selva;10;34;17;5,13;9,82
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;38;62;37;3,24;6,29
Vallès Oriental;18;55;32;3,55;6,94
Total;359;52;30;4,03;7,81

