Nombre del recién nacido: LINA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=36671&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;69;39;2,53;5,19
2021;4;128;63;1,26;2,54
2020;6;88;44;1,94;4,07
2019;8;73;33;2,43;4,99
2018;11;56;28;3,18;6,33
2017;7;100;48;1,88;3,90
2016;4;161;78;1,03;2,14
2015;7;109;52;1,78;3,72
2014;9;81;41;2,17;4,53
2013;5;138;63;1,21;2,50
2012;7;113;50;1,60;3,36
2011;6;134;67;1,26;2,62
2010;..;..;..;..;..
2009;4;188;92;0,79;1,65
2008;12;83;40;2,31;4,72
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

