Nom del nadó: LAURA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=35533&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;6;184;85;0,83;1,71
2020;6;194;93;0,83;1,68
2019;6;204;96;0,78;1,57
2018;18;79;35;2,28;4,67
2017;18;93;42;2,16;4,49
2016;17;102;46;1,92;4,01
2015;18;93;43;2,01;4,15
2014;25;73;33;2,72;5,75
2013;34;49;23;3,63;7,48
2012;32;64;29;3,14;6,42
2011;50;36;17;4,66;9,50
2010;47;39;18;4,33;9,14
2009;53;40;19;4,75;9,90
2008;69;29;15;5,89;12,17
2007;82;21;11;7,29;15,07
2006;110;12;7;10,05;20,38
2005;124;9;6;11,56;23,88
2004;141;6;4;13,51;27,25
2003;142;4;2;14,40;29,93
2002;130;7;4;14,18;29,32
2001;141;5;3;15,99;33,81
2000;163;4;3;19,25;39,83
1999;156;3;2;19,99;41,01
1998;167;2;1;22,56;47,39
1997;141;2;1;19,37;39,32

