Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=16271&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,46,27,320,614
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,39,20,369,718
2018,4,59,34,301,591
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,51,29,336,668
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,48,27,401,753
2010,8,37,23,434,828
2009,8,39,22,415,811
2008,..,..,..,..,..
2007,9,32,18,493,936
2006,4,84,47,229,447
2005,4,77,44,248,465
2004,..,..,..,..,..
2003,8,36,21,565,1075
2002,4,67,38,289,559
2001,..,..,..,..,..
2000,4,70,37,288,548
1999,4,66,32,311,627
1998,..,..,..,..,..
1997,6,56,29,447,876

