Nombre del recién nacido:  JOAN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;42;24;4,07;8,10
Alt Penedès;12;18;9;8,57;16,93
Anoia;6;59;33;3,65;6,93
Bages;9;46;26;4,19;8,05
Baix Camp;13;32;19;5,25;10,04
Baix Ebre;9;10;6;10,38;19,31
Baix Empordà;10;24;13;6,15;12,22
Baix Llobregat;36;55;30;3,58;6,93
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;130;33;18;5,60;10,79
Garraf;10;27;16;5,92;11,31
Garrotxa;6;10;6;10,33;20,20
Gironès;16;25;15;5,99;11,80
Maresme;23;45;23;4,42;8,66
Montsià;4;22;12;5,03;9,80
Noguera;5;8;5;11,14;21,10
Osona;5;73;38;2,43;4,57
Segrià;7;60;35;2,73;5,44
Selva;11;26;13;5,64;10,81
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;56;42;22;4,78;9,27
Vallès Oriental;32;31;18;6,31;12,34
Total;444;37;20;4,99;9,66

