Name of the newborn child:  YASMIN (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,41,19,377,768
Anoia,4,78,35,267,553
Bages,6,72,36,277,574
Baix Llobregat,7,205,102,074,152
Baix Penedès,4,51,23,334,702
Barcelonès,21,188,89,095,198
Maresme,6,134,64,121,253
Vallès Occidental,8,208,102,074,155
Vallès Oriental,5,154,74,104,212
Total,87,170,80,104,215

