Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=10035&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;3;1;9,82;19,23
2018;..;..;..;..;..
2017;4;17;10;7,53;15,15
2016;..;..;..;..;..
2015;5;10;5;8,77;18,80
2014;6;10;6;10,47;20,13
2013;4;16;10;7,10;13,16
2012;5;14;10;7,94;14,53
2011;6;11;5;8,80;17,39
2010;7;8;4;9,89;18,47
2009;4;28;16;5,24;10,34
2008;6;15;9;7,55;14,71
2007;4;29;16;5,19;10,05
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

