Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=3299&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;6;21;11;5,04;9,52
2018;7;13;7;5,39;10,23
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;..;:;:;:;:
2013;..;:;:;:;:
2012;..;:;:;:;:
2011;4;68;36;2,59;5,19
2010;..;:;:;:;:
2009;6;42;25;3,67;6,87
2008;6;47;28;3,49;6,94
2007;..;:;:;:;:
2006;5;53;31;3,27;6,24
2005;..;:;:;:;:
2004;5;46;22;3,90;7,76
2003;4;58;28;3,24;6,33
2002;5;36;16;4,93;10,04
2001;6;28;18;6,38;12,20
2000;6;34;16;6,31;12,85
1999;..;:;:;:;:
1998;4;46;20;4,80;9,64
1997;4;45;21;4,47;8,83

