Name of the newborn child: MAX (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=42120&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,12,9,747,1433
2021,10,7,6,772,1580
2020,..,..,..,..,..
2019,7,32,19,504,999
2018,..,..,..,..,..
2017,4,63,35,278,552
2016,8,32,18,549,1071
2015,5,57,30,333,654
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,83,41,231,447
2011,4,78,38,212,421
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,83,43,224,433
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

