Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Noguera
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=31282&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,2,2,1639,3268
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,7,2,1149,2339
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,4,3,1336,2532
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,7,3,1404,2959
2004,5,7,3,1449,2994
2003,4,9,5,1299,2395
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,10,8,1880,3650
1998,7,4,1,2642,5185
1997,6,3,1,2335,4839

