Name of the newborn child:  JÚLIA/JULIA (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,14,6,1344,2646
Alt Empordà,12,11,6,1262,2479
Alt Penedès,11,11,5,1356,2771
Anoia,5,43,21,532,1111
Bages,14,25,13,1023,2147
Baix Camp,14,25,13,882,1757
Baix Ebre,10,9,5,1656,3509
Baix Empordà,10,17,10,962,2075
Baix Llobregat,47,39,16,602,1235
Baix Penedès,5,19,11,826,1667
Barcelonès,193,19,11,1046,2166
Berguedà,8,2,1,3101,6154
Garraf,12,12,7,1034,2214
Garrotxa,9,4,1,2133,4306
Gironès,25,6,4,1562,3125
Maresme,35,23,13,876,1820
Montsià,9,9,4,1654,3396
Noguera,8,4,4,2909,5517
Osona,12,28,13,922,1926
Pla d'Urgell,4,8,4,1533,3030
Pla de l'Estany,8,1,1,2623,5128
Segarra,7,1,1,3977,7609
Segrià,18,19,10,1104,2305
Selva,12,16,8,990,2124
Tarragonès,18,20,11,921,1873
Vallès Occidental,82,19,10,968,2004
Vallès Oriental,35,23,13,937,1913
Total,647,18,10,1019,2099

