Nom del nadó: GALA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=21900&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;37;22;11;6,46;13,26
2021;33;19;9;5,50;11,40
2020;33;26;11;5,61;11,41
2019;35;26;13;5,59;11,56
2018;27;44;22;4,08;8,45
2017;39;30;18;5,57;11,41
2016;29;45;22;3,89;7,97
2015;21;70;30;2,74;5,71
2014;22;71;34;2,78;5,75
2013;20;75;31;2,57;5,28
2012;8;181;88;0,93;1,92
2011;6;223;109;0,67;1,38
2010;9;174;83;0,95;1,95
2009;..;..;..;..;..
2008;5;253;121;0,50;1,03
2007;5;240;117;0,51;1,04
2006;4;279;138;0,41;0,85
2005;..;..;..;..;..
2004;4;257;128;0,42;0,89
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;7;161;73;0,85;1,74
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

