Name of the newborn child: ANTÒNIA/ANTONIA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7182&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,417,209,030,063
2021,6,381,185,035,071
2020,8,309,157,046,095
2019,8,344,171,044,089
2018,4,558,284,021,043
2017,4,550,274,020,042
2016,5,473,237,025,052
2015,5,477,238,025,052
2014,..,..,..,..,..
2013,5,457,233,025,052
2012,10,299,144,048,097
2011,4,534,273,019,038
2010,9,334,161,041,085
2009,4,523,276,018,038
2008,4,526,263,017,036
2007,5,443,230,023,047
2006,6,379,189,028,057
2005,..,..,..,..,..
2004,4,455,238,019,039
2003,7,321,161,034,071
2002,7,320,157,036,073
2001,4,415,209,022,045
2000,5,352,178,027,056
1999,5,350,174,028,057
1998,4,373,190,023,049
1997,..,..,..,..,..

