Nombre del recién nacido:  BRUNO (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;12;8;6,80;12,82
Bages;6;35;20;3,97;7,50
Baix Camp;6;41;23;3,63;7,07
Baix Llobregat;36;30;16;5,44;10,51
Barcelonès;125;14;7;6,62;13,05
Maresme;18;26;15;5,20;10,45
Segrià;7;37;17;3,96;7,68
Selva;5;39;23;3,66;7,42
Tarragonès;13;25;14;5,63;10,88
Vallès Occidental;43;24;14;5,44;10,63
Vallès Oriental;8;82;42;2,45;4,68
Total;299;31;14;4,73;9,23

