Nombre del recién nacido:  MARIA/MARÍA (niña). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;833;2;1;19,26;39,71
Comarques Gironines;98;3;2;17,06;34,85
Camp de Tarragona;67;3;2;15,93;33,37
Terres de l'Ebre;34;1;1;25,00;51,36
Ponent;52;3;2;18,15;37,44
Comarques Centrals;44;8;6;14,23;29,04
Alt Pirineu i Aran;12;1;1;24,49;51,28
Penedès;61;5;3;16,42;32,76
Total;1201;2;1;18,56;38,18

